Name, Lon, Lat, Alt [m], Jan, Feb, Mar, Apr, May, Jun, Jul, Aug, Sep, Oct, Nov, Dec
          NELLORE                 ,79.98,14.45,20,84.86977901,88.24796219,111.5026941,112.9788514,111.8296116,94.77632813,87.76723612,93.43100778,91.84237067,88.20494403,76.27916041,77.36668269
          FATEHPUR                ,80.83,25.93,114,55.48203228,63.62772924,94.7956682,111.2922618,127.4136907,106.6877644,83.27473188,73.74544423,82.95399694,87.3336581,67.14573463,56.28828714
          BARMER                  ,71.38,25.75,194,59.11787177,66.93460809,94.12557035,111.404741,127.4686882,119.0470821,94.47977992,86.41962585,92.62475898,94.66977839,71.28843299,59.26556642
          CHERRAPUNJI             ,91.73,25.25,1313,53.11218304,56.59196527,77.34029562,75.99554517,78.83686806,63.9196875,60.73450802,63.52279514,63.08789977,67.59086293,55.41385641,50.41847819
          ALLAHABAD-BAMHRAULI     ,81.73,25.45,98,55.4458843,65.20843119,87.37067347,105.6689708,117.6244088,91.29140835,73.37884405,70.23128363,78.36032443,82.65673166,67.44088026,56.54826873
          ALLAHABAD               ,81.81,25.43,98,66.85897554,71.78018818,99.55882746,121.2664101,135.806649,110.8254058,98.27227917,88.98451471,92.05802278,95.4390607,75.06245127,63.67555072
          SHILLONG                ,91.88,25.56,1598,45.65507769,51.15738219,77.27743534,82.58287833,74.71061447,56.14182644,46.95629969,55.19171225,54.94397852,60.12348081,49.05334443,44.02237434
          VARANASI-BABATPUR       ,82.86,25.45,85,57.1236607,66.80730364,98.24943812,114.7779986,128.1189411,96.59558849,71.42465927,67.47224595,75.81203141,84.45243586,69.00067884,58.54493965
          GOA-PANJIM              ,73.81,15.48,60,93.42465748,94.3458833,107.8950654,111.6956783,115.8549256,71.44949597,67.49643923,70.9168201,80.38026389,92.94628358,88.96085915,89.12674575
          LUMDING                 ,93.18,25.75,149,57.13950349,61.15827515,84.32340091,87.11390944,86.46228455,69.81893374,69.90926992,67.20644787,65.01616813,72.40506083,62.86259683,55.50687652
          MORMUGAO                ,73.78,15.41,62,89.10631387,89.5721259,109.0556562,108.5722915,108.3278012,89.09537089,85.37093579,91.0589924,87.91316756,88.96974314,84.45358832,83.55349273
          BELGAUM                 ,74.53,15.85,753,86.17172873,88.73932101,112.0624039,113.7296176,114.096179,87.53254008,76.80457469,79.42263228,82.92431118,88.92146862,82.76345301,82.55727099
          GADAG                   ,75.63,15.41,650,84.229312,86.92283211,109.3086335,106.4450833,104.0763936,83.60317652,74.85272488,76.5862896,77.36758724,84.65168845,77.73587412,78.97524032
          KOTA                    ,75.85,25.18,257,61.88421615,70.88062284,92.25668513,108.2170866,106.9300762,107.8255521,80.28499892,76.07149622,81.95057925,87.55407784,69.97388539,59.67472293
          PATNA                   ,85.1,25.6,60,61.71815039,68.41099661,89.45442996,105.3502375,119.0866118,93.38024905,79.83017617,83.0112009,79.61702415,83.21146658,70.0471318,58.17985576
          BELLARY                 ,76.85,15.15,449,86.59449281,91.94897411,109.870973,111.2856479,110.4224414,85.14557587,75.22784339,79.94094778,80.92364867,86.77732803,78.91447903,80.44786922
          PURNEA                  ,87.46,25.26,38,59.66478233,65.1801986,96.04511674,106.1155605,109.9322121,82.76975352,73.42607154,72.85392033,72.09488005,82.53632283,69.05644227,59.6089788
          SABAUR                  ,87.06,25.23,37,58.09612692,65.28885576,96.13086601,107.6586833,108.9798355,79.06202078,66.01536887,62.83487049,65.02975148,79.90398348,66.82493759,57.78603764
          JHANSI                  ,78.58,25.45,251,62.82152604,73.14038766,104.9705511,120.746057,137.0138726,113.4220987,89.6577893,81.49213232,89.91571527,95.44142467,77.24624178,63.77317295
          KURNOOL                 ,78.06,15.8,281,85.73896616,91.01369063,115.7697088,113.7295695,111.312163,85.58162743,76.98061153,79.53616964,79.42034366,98.31555236,79.39884396,79.54883986
          MALDA                   ,88.13,25.03,31,59.86367486,64.40704343,96.27113701,103.092576,93.03041896,75.90129908,76.10151624,72.51207898,74.44375842,73.82338481,65.16931589,58.16283185
          NOWGONG                 ,79.45,25.06,229,67.17569371,74.38340539,97.30999629,98.93795326,100.3946187,94.50043159,82.32364344,86.67289597,80.62227955,76.2629031,69.70057469,63.2360992
          KANPUR                  ,80.36,26.43,126,55.27964456,65.38411943,96.15180796,113.620422,131.7079198,110.9767514,78.45660955,73.85104544,81.60697905,88.33896068,67.41908879,55.56210211
          LUCKNOW                 ,80.93,26.86,111,55.89106022,65.28927295,95.69666266,113.036463,130.8275572,106.045458,74.74028491,73.90455443,81.2489551,89.88622639,67.68714283,55.51025145
          GAUHATI                 ,91.58,26.1,54,54.58297961,61.09999511,78.17993944,85.21203856,86.94671821,68.63359891,70.37226219,71.64922475,67.89630769,70.87856894,61.9978242,52.90200398
          MACHILIPATNAM           ,81.15,16.2,3,85.91496412,86.59478714,111.1759693,112.7596073,116.2664662,101.6702129,95.22191372,95.06882202,89.61304156,89.12070532,79.90558877,79.84597439
          MASULIPATAM             ,81.11,16.16,3,70.95422094,73.74058764,93.65431557,98.02117212,110.1183999,110.6077193,100.8687921,98.35321942,87.83727036,81.30309959,72.64144434,68.8462159
          KAKINADA                ,82.23,16.95,8,84.50834722,87.78603552,111.5487512,112.4791273,116.0343696,101.2869404,92.68829584,81.31301109,90.21468947,89.37648625,79.6175156,78.55773605
          TEZPUR                  ,92.78,26.61,79,61.50847415,64.09748486,89.71906092,95.5814348,93.48811159,84.56695786,85.19334561,84.59329186,78.07742266,79.46435407,67.48166477,61.05824919
          GORAKHPUR               ,83.36,26.75,77,54.77736482,67.00293336,88.46505612,109.3898049,117.8667534,95.30528469,81.29182618,77.7435981,76.48738176,81.2685613,65.0022002,52.93457875
          JODHPUR                 ,73.01,26.3,224,58.63630717,66.45175482,88.26621354,105.5558229,118.7124277,110.2187854,92.21009117,86.29853645,88.61566227,89.22042638,68.99160934,58.56423107
          AJMER                   ,74.61,26.45,486,55.10739487,63.66561816,91.88136052,109.577304,125.46618,114.5737672,84.12992121,70.66332862,87.05079854,88.33403266,65.68317074,55.05839288
          MOTIHARI                ,84.91,26.66,66,56.26404128,63.69919679,93.2735005,107.9036984,121.3822443,94.04584069,76.37912421,71.00483899,74.36569482,86.22346563,68.0795397,57.02333083
          SIBSAGAR                ,94.63,26.98,97,42.77680462,51.70415201,68.05285809,69.46980191,67.35128325,56.9127109,58.54922445,58.37254054,54.22297077,61.69253995,50.13739368,43.17554598
          SANGLI                  ,74.6,16.85,549,85.77434026,90.99022552,118.1823387,109.2222266,109.6238255,84.73275203,80.62495079,77.42463038,81.55899051,80.63975999,64.60869977,77.36855676
          BIJAPUR                 ,75.71,16.81,594,83.65704588,89.28562895,113.7985025,112.7606684,110.9424007,91.19546298,83.6800746,84.3639255,81.38428371,87.41078149,75.7974921,78.54702609
          DARBHANGA               ,85.9,26.16,49,56.94902146,64.27878094,92.32113086,108.8628883,118.9342122,89.3057072,71.31378186,70.73292919,67.17621842,83.88070909,70.53982759,60.46346852
          JAIPUR                  ,75.81,26.85,435,66.09005795,72.98669249,105.3144015,122.9071652,139.6747251,115.4343754,90.80593787,87.34997367,101.7927408,99.28314662,74.68070045,61.91130133
          JAIPUR-SANGANER         ,75.8,26.81,390,53.73752659,63.79544035,86.0303872,99.58167663,111.325463,95.60879612,77.4491513,73.27717144,81.8141564,84.61791205,65.22052443,54.8691101
          RAICHUR                 ,77.35,16.2,400,85.45624592,89.42684411,109.0474515,111.0426477,109.1619117,79.72922192,71.07240366,78.33784775,76.53066543,86.93055904,81.35870038,76.94096546
          GWALIOR                 ,78.25,26.23,207,55.59120825,66.67223898,90.52151421,108.1494274,116.3754816,102.8930626,72.79115093,68.2185919,80.15982556,83.48766093,66.33289171,54.35570014
          JALPAIGURI              ,88.71,26.53,83,57.2124583,64.40908387,91.25753132,99.09670953,93.7080288,81.69216275,75.88715429,76.6186536,70.73820666,78.11510086,65.69714252,57.37482915
          DHUBRI                  ,89.98,26.01,35,58.05772433,64.98711091,90.03561425,95.73420222,87.82400783,86.31309812,87.78199711,83.72113719,77.97509063,74.63198917,63.9965541,59.10918262
          RENTACHINTALA           ,79.55,16.55,106,80.3839667,84.61247962,109.7667037,109.5247378,108.8229601,86.4411776,77.86093849,79.59710486,78.98984828,82.46082187,74.51345959,74.72089944
          BAHRAICH                ,81.6,27.56,124,54.51483929,63.98283048,95.23750246,113.0982487,126.5366814,121.5854089,99.17968821,95.90020643,89.61921136,87.62739323,67.69589747,57.20900074
          GONDA                   ,81.96,27.13,110,54.0776022,62.08368134,91.6060079,110.3544712,125.8341017,104.0923922,75.22205658,71.08625397,79.06550779,84.29023233,65.41005535,54.4123424
          PHALODI                 ,72.36,27.13,234,52.35669264,60.86575037,88.66552132,106.093185,125.2786454,122.4123744,98.14748806,91.5928015,95.04000337,87.23352788,64.31672796,52.55208023
          MAHABALESHWAR           ,73.66,17.93,1382,80.73574911,83.99426332,107.9373323,113.1582721,112.0205762,69.84649966,68.86737973,67.17208368,63.93721441,84.71522416,77.86279846,76.07864521
          VISHAKHAPATNAM          ,83.23,17.71,3,82.17700196,87.18386836,109.1713193,108.7808609,110.0153755,91.19875374,82.82753078,89.2645836,85.34336515,87.43279908,79.19570491,77.33585373
          DIBRUGARH               ,94.9,27.43,106,45.74221185,43.82739444,56.2564527,57.88463111,63.60131069,63.25062255,69.74268726,71.54435292,69.52938542,62.20634846,53.50186169,45.78401869
          DIBRUGARH-MOHANBARI     ,95.01,27.48,111,48.49474257,48.0112959,63.09481163,66.25518834,72.98780729,65.65338854,68.89202542,71.63938172,68.07755256,66.39691551,55.46482572,50.19178542
          SHOLAPUR                ,75.9,17.66,479,80.70893011,87.24050039,105.9544087,107.2383865,107.8484673,82.16122232,64.78557092,70.71533993,73.3505744,84.05574608,81.09748531,77.4859481
          GULBARGA                ,76.85,17.35,458,82.85704412,86.74807396,111.5252081,112.4158176,112.1136566,89.22702458,77.3294209,81.409244,80.42729771,88.4413186,78.65829179,76.41107775
          BIDAR                   ,77.53,17.91,663,81.88530606,87.27110059,111.7857165,111.7042247,114.65867,91.57431994,79.24794794,82.03374618,80.89363751,88.52692731,79.25883012,76.79582812
          DARJEELING              ,88.26,27.05,2128,38.43538131,39.78254401,60.07622272,67.75339452,61.48841278,48.83890944,43.25986711,47.6848565,43.19332753,55.82995278,45.57821708,40.67233973
          AGRA                    ,78.03,27.16,169,51.54894186,62.11310378,86.76315003,103.8674469,111.796375,97.65002475,84.46215008,79.55153646,82.8181084,82.75161928,63.40389163,51.55633745
          HYDERABAD-AIRPORT       ,78.46,17.45,545,73.33280971,77.47252642,103.750846,98.14965584,96.26517809,69.27393857,57.45305035,64.17607803,63.34716751,72.60396654,66.13107286,69.5992693
          KALIMPONG               ,88.46,27.06,1209,46.8156755,52.48361198,79.60093117,88.41840228,88.29173656,89.32630991,84.85119369,73.11762316,59.37055431,71.51043407,55.74446696,50.25400926
          ALIGARH                 ,78.06,27.88,187,50.91107565,59.68744927,86.80401115,104.8041013,125.1340923,115.4145455,90.15923742,81.23978297,86.93417681,82.0976337,62.28008891,50.61852814
          MAINPURI                ,79.05,27.23,157,51.84457498,60.43599568,89.48915579,108.6207886,124.6358677,107.4830864,84.35278079,79.61382031,84.75554184,85.69264518,63.47889687,51.71669287
          BOMBAY-COLABA           ,72.81,18.9,11,79.62908955,81.49683074,99.30580619,105.1612921,111.0057331,84.16680166,65.90716495,66.66589338,75.15433762,89.97023518,81.9363478,77.64528652
          ALIBAG                  ,72.86,18.63,7,81.00050048,83.50108045,107.0197261,112.6330111,112.5699318,91.22516497,78.03566983,79.49285429,84.81609643,94.16801264,85.39537781,79.10921938
          BIKANER                 ,73.3,28,224,52.28445311,60.88659615,90.24394096,109.2503658,124.7788408,116.488077,116.3503383,116.8519113,104.3388293,87.79103452,63.3662478,50.90642416
          MINICOY                 ,73.15,8.3,2,91.27186687,89.38332017,105.8562543,99.96814126,91.6895128,75.32358536,82.13783783,84.9125997,88.04301812,90.02354724,84.21567236,86.98972369
          POONA                   ,73.85,18.53,559,85.67095251,93.36813062,117.9839042,127.5664518,134.1374177,100.6728523,76.80867832,75.39633843,86.97382347,93.81741168,82.29181576,76.47086441
          KALINGAPATAM            ,84.13,18.33,6,77.66387645,80.7235242,103.7747429,105.2320451,107.9138272,92.27095005,86.82888627,86.95691814,84.63306575,83.33231269,75.5147299,73.87886929
          TRIVANDRUM              ,76.95,8.48,64,88.98894971,86.54607548,101.8913487,90.34838835,86.08062214,67.89893742,70.94466311,80.79190581,82.54108161,80.19963847,74.63392032,81.36914335
          NEW-DELHI-SAFDARJUNG    ,77.2,28.58,216,48.697571,57.34937906,80.86980953,101.0588752,111.8499093,95.97442742,87.37000743,85.3238012,85.89436646,83.29686606,61.55895891,47.6050461
          NIZAMABAD               ,78.1,18.66,381,83.18826388,87.9318697,114.2366655,118.2944519,125.8960612,104.2200953,92.49537253,94.96900733,89.41848055,93.05505746,81.39154165,78.46606269
          BAREILLY                ,79.4,28.36,169,48.58667931,58.00813404,87.0451253,108.9491707,128.5264712,111.3922667,73.16229982,71.39967411,79.81569949,85.02371314,62.68878519,50.5133812
          JAGDALPUR               ,82.03,19.08,553,77.50018971,83.35149574,107.448935,112.8681012,115.4419239,93.10022767,77.89302354,80.11396906,79.3078528,85.59653705,75.78866051,71.56691763
          GANGANAGAR              ,73.91,29.91,177,45.29398256,55.11606454,81.608983,103.7965613,123.968421,125.8089611,117.9526134,111.3724765,96.22757885,83.18389884,57.98133511,46.0545291
          GOPALPUR                ,84.88,19.26,17,71.54555638,74.66523286,93.24020906,86.51844698,81.34915192,72.0103956,67.31095786,71.41503262,69.33302603,74.16803231,73.2604607,69.19118159
          AHMADNAGAR              ,74.8,19.08,657,77.75959828,84.14188799,110.2333651,116.0699154,120.6020739,95.67309975,80.95352415,82.22924923,83.49946037,90.2484091,78.75420914,73.87823381
          PURI                    ,85.81,19.8,6,78.5239739,78.7443888,103.4164497,106.138914,109.193366,93.88959993,89.02847858,89.90907136,88.54727236,87.95517206,78.08798978,73.64661406
          AURANGABAD              ,75.33,19.88,581,76.76013782,84.33088104,110.9494202,116.6236744,121.7850495,92.2045214,71.70316833,74.20592534,82.15406151,91.27318286,78.41445787,73.79303861
          FORT-COCHIN             ,76.23,9.96,3,92.1394981,90.01340302,105.7843298,94.68089957,87.41352633,70.18609754,72.81710309,76.47038116,81.65223012,79.97846382,79.31151535,84.39422568
          ROORKEE                 ,77.88,29.85,274,43.64864392,52.84392296,79.77671913,102.2008207,124.6937041,110.6988036,83.07683862,80.11903228,83.23636702,80.3894075,56.32004154,45.34398375
          MADURAI                 ,78.11,9.91,133,86.60404685,89.08270818,108.1590496,99.87386666,98.91459094,89.41932175,88.29711701,91.50154129,92.6124935,86.20917112,77.20152464,80.37209048
          CHANDRAPUR              ,79.3,19.96,193,72.13876538,79.98055282,118.4515062,125.2752621,149.8390403,100.0243177,75.7331919,76.13972455,77.28522334,79.97952764,69.25343666,64.40454532
          HANAMKONDA              ,79.56,18.01,269,81.55136608,86.00784488,111.8179654,115.840752,123.951918,103.2628001,88.96429722,92.54835351,88.16983302,93.33243235,78.98206434,75.15757066
          MUKTESHWAR-KUMAON       ,79.65,29.46,2311,37.68505358,46.59965951,68.96664915,89.69084915,104.129297,91.48251012,64.10488126,52.43257734,64.81627765,72.59789447,54.22595239,45.19400847
          PAMBAN                  ,79.3,9.26,11,89.22066618,91.2326705,110.2199577,104.8457393,109.4588575,100.9968925,102.3126947,104.3608225,100.9275011,94.8056417,83.12549971,82.51190337
          BASRAH                  ,47.78,30.56,2,41.5003471,49.19717849,73.952114,87.02369767,112.0849016,119.7035745,124.0422554,118.3024446,98.40571837,80.17463093,51.68324004,39.56107687
          SHAIBAH                 ,47.58,30.41,2,40.8178883,49.38786523,72.48084315,87.75694004,113.2918298,120.5802725,125.1057913,120.6437504,100.3617348,80.23523718,51.10901832,39.03802245
          DIWANIYA                ,44.98,31.98,20,39.15320439,48.18582643,69.95695655,88.11562535,110.4399116,125.9947968,130.513794,121.9226877,99.40196887,75.60577486,48.08556517,37.55876373
          NAJAF                   ,44.31,31.98,32,37.49714023,45.60061518,69.52643627,83.34550985,109.1506502,127.3985859,133.7734049,124.7043514,101.1318464,74.28268002,47.36189892,37.39612689
          SEMAWA                  ,45.26,31.3,6,40.97372337,50.22030086,71.30389296,86.73302897,110.8969659,122.5839342,128.7216071,123.1646046,100.5956151,73.17056175,48.95256623,30.37888202
          NASIRIYA                ,46.23,31.08,3,37.65855815,47.98607192,71.65560861,87.87862453,111.1297549,115.9633581,126.2979467,118.3937939,99.19675939,78.86416415,50.53082099,37.54036361
          AMARAH                  ,47.16,31.85,9,35.30029488,47.1919447,67.65887179,87.82160264,112.9390253,124.1093029,130.5732628,123.1722217,99.99839596,70.66466243,49.03390533,34.04772004
          NUKAIB                  ,42.25,32.03,305,37.17251884,45.36780938,68.01705739,85.54104886,112.5202371,129.5172458,132.3485269,126.795946,102.8327196,74.38492021,48.06122831,38.80272353
          KUT-AL-HAI              ,46.05,32.16,15,38.5976081,47.06425144,68.11116395,85.23497774,109.0070994,128.1293068,132.0524517,122.6532209,100.298916,76.21828365,46.69257701,36.9801029
          RUTBAH                  ,40.28,33.03,615,34.15072965,41.19391875,62.34673534,81.32233919,102.997528,122.3074978,128.5436625,118.8845037,95.72698034,69.65297274,43.41500847,32.94766334
          HABBANIYAH-LAKE         ,43.48,33.28,45,34.65953236,41.92577963,63.96767657,82.27424977,107.7926067,125.9176945,130.4689344,121.0166653,97.1171136,71.27594667,44.12449954,33.43585949
          BAGHDAD                 ,44.23,33.23,34,34.27806349,43.10013563,65.25552169,84.28958871,108.1461452,125.5087231,128.7356961,120.6572376,98.37841566,72.35527643,44.85610629,33.48539713
          ANA                     ,41.95,34.46,150,29.91333051,39.41239389,58.77131799,76.76537526,106.2240849,125.5415789,131.6438039,121.5789565,96.18556428,68.45573609,42.62943683,28.91943765
          KANAQIN                 ,45.43,34.3,202,32.54130512,41.03227474,56.73326871,76.07756209,99.42382085,129.0375223,131.8240298,122.4244277,95.23898458,69.65495098,41.78929846,31.63253163
          KIRKUK                  ,44.4,35.46,331,31.02571778,37.9804235,58.14315594,76.7114387,104.8259197,126.9658552,131.7459568,122.3426969,97.30940116,68.85181246,41.8191227,31.34543942
          SULAIMANIYA             ,45.45,35.55,853,24.89633209,30.15929819,46.33973693,62.7501635,92.39115184,123.6433499,133.3308029,121.0389516,96.62683251,63.60036194,36.24791608,25.44799783
          SINJAR                  ,41.83,36.31,476,27.87011311,33.87625071,54.04494102,68.77449836,106.7823421,126.5589854,137.1278863,123.0332418,96.15330341,64.98047379,41.56689543,27.78018251
          MOSUL                   ,43.15,36.31,223,25.99994458,33.80801903,53.77614264,73.22028311,103.1111929,122.976783,131.3945663,121.1236494,94.37500069,62.3295877,36.62225382,25.33118235
          SALAHADDIN              ,44.21,36.61,1088,24.98338225,29.51884883,44.960026,61.51676803,92.19076657,121.8134416,132.4306071,120.1182392,95.87939467,61.83209628,34.30684934,24.34478447
          KERMAN                  ,56.96,30.25,1754,35.17865746,42.14789495,66.35721351,75.29783781,103.7119221,113.3762124,115.3592179,111.2946259,92.3086098,69.64428058,47.83123933,36.98541118
          ABADAN                  ,48.25,30.36,11,37.92299966,46.76101361,68.30027899,84.44332034,101.2476964,114.5395311,118.0653158,111.796186,96.8949558,74.66574368,47.46768197,38.31967512
          ZABOL                   ,61.48,31.33,489,35.5348415,44.82251629,67.50479113,87.48917553,109.7950924,118.3442681,120.0619423,113.2463999,92.26863857,74.39251242,48.16435286,35.83689678
          YAZD                    ,54.4,31.9,1230,29.60174903,41.02145016,58.24088064,80.71852553,101.6388779,120.5074569,128.3969124,112.6052817,95.86289031,74.69925777,43.77268016,33.85370284
          AHWAZ                   ,48.66,31.33,22,35.02595995,44.28983505,62.16852718,72.89169562,102.1499355,116.8521391,119.685268,114.8980074,96.19643743,72.16328666,46.4969788,34.1275461
          SHAHRE-KORD             ,50.85,32.31,2078,24.08727124,34.15099753,52.69567561,64.63691218,93.09022405,109.1691631,110.8692432,114.2336964,90.37880506,67.26433045,38.65814255,26.94673596
          ESFAHAN                 ,51.66,32.61,1590,32.05669014,40.5956407,63.16119094,77.03231267,100.0659506,117.5391166,121.8006287,114.1826018,92.51677467,69.86332171,42.18762716,31.25526951
          DEZFUL                  ,48.38,32.4,143,31.92381191,39.6065824,55.8118771,77.61674794,100.0974769,119.2582533,119.9774378,114.1046505,95.59190655,68.34019791,41.70794416,31.12195173
          BIRJAND                 ,59.2,32.86,1491,32.25534796,39.07495161,59.32259126,78.54498885,103.4384934,115.1900627,121.8019929,113.4746095,94.41904747,71.31979911,42.95866258,32.62399747
          KASHAN                  ,51.45,33.98,982,26.09989372,34.84330937,55.07642684,72.26998443,96.36632484,107.4141889,115.0359375,109.4766171,93.11487055,60.85498289,37.7715236,27.04345762
          TABAS                   ,56.91,33.6,711,33.80733641,43.16623964,61.8642492,80.12098488,105.9602508,116.4218085,121.0296009,114.1806861,94.08469043,74.37140704,43.15590168,31.87661354
          KHORRAM-ABAD            ,48.3,33.5,1125,27.66965249,36.61429662,48.7310708,65.96450851,92.34551758,119.8428558,125.1513741,114.792139,93.87426159,66.92848438,38.91022841,28.73146969
          KRMANSHAH               ,47.11,34.26,1322,22.96620965,28.31081829,46.79619225,61.06188554,90.31750179,114.0752958,122.6630061,112.9987906,91.08086675,62.38135976,35.60656414,24.88055211
          ARAK                    ,49.4,34.1,1720,20.39537275,30.81036414,47.94331601,66.94730015,92.71857107,120.1995674,120.0030866,110.2120866,92.30234597,64.173542,32.00178619,22.63553166
          CHAHBAHAR               ,60.75,25.41,6,58.33068709,65.21325259,88.87375065,96.39034783,117.0589799,105.5529742,102.1043307,100.6472151,92.94920831,89.01010665,68.92626665,59.92542044
          KASHAFRUD               ,60.83,35.98,584,26.39058261,32.39310767,45.50748131,62.77590376,96.02824488,115.8381968,122.0037762,113.0218978,84.94861224,57.49805772,35.09407865,25.78507532
          TEHRAN-MEHRABAD         ,51.35,35.68,1191,26.53320218,33.51793238,53.37721415,70.55626558,99.30452316,117.7987383,122.6074056,112.910963,89.96505044,63.87496726,38.35721147,27.10301004
          VARAMIN                 ,51.68,35.35,950,28.89831352,34.16872266,50.4213269,67.50583981,94.06407356,115.3322947,114.643797,107.8921361,85.53773702,61.65479584,47.32933548,26.96692849
          GARMSAR                 ,52.16,35.25,900,27.54572275,35.70170907,54.80914114,70.85134649,92.26743599,118.148842,123.6893717,112.5225536,88.45139038,65.42710831,37.52343299,27.20879061
          SEMNAN                  ,53.38,35.55,1171,27.53210784,34.63760409,53.64886993,73.04099615,96.13443531,117.0870219,121.1440079,113.3482898,89.93084004,64.366823,41.01179135,29.30401109
          JASK                    ,57.76,26.63,4,53.62716894,61.29906107,82.28264766,90.62954017,113.47146,107.8903242,103.744895,103.1822089,94.8717385,87.31521537,67.32586812,56.21178362
          SANANDAJ                ,47,35.33,1373,19.3485485,27.53488481,45.04424897,57.56883516,90.38698234,117.7699846,122.8022282,111.5949381,89.22179783,60.27367739,34.19702701,22.82970625
          NOWJEH                  ,48.68,35.2,1679,16.7632228,22.83976625,40.30377417,57.34368764,84.08357726,113.4639659,118.1391301,107.2734576,80.60934779,52.0494828,31.57107629,20.69985583
          TORBAT-HEYDARIEH        ,59.21,35.26,1333,24.34341015,33.68117819,47.22565007,73.56441917,96.88890516,112.8806846,119.3707205,110.3829911,85.19722733,62.11141408,36.28215278,24.96284423
          GHAZVIN                 ,50,36.25,1278,20.29910749,26.91499624,45.29071268,60.66270567,88.98700671,100.7463233,118.3614979,107.8090334,83.62221727,54.19283055,32.98539236,21.78474045
          RAMSAR                  ,50.66,36.9,20,19.80605549,22.53704754,28.4759228,42.7265249,65.56378302,74.77104562,81.23770535,66.02559731,48.98814412,34.74672339,27.18981693,19.77255303
          BABULSAR                ,52.65,36.71,21,22.68163292,25.92601323,35.73493951,48.85541823,77.62461298,85.84209544,91.67456941,78.25234111,55.78812296,43.77177882,30.00347803,22.27468838
          BANDAR-LENGEH           ,54.83,26.58,14,54.22319199,61.21552901,80.7514168,94.10010111,117.3916673,118.0620352,110.0316899,106.4759623,100.9042391,89.33962343,67.48479705,56.42009687
          GORGAN                  ,54.46,36.81,155,23.87663258,28.67667176,37.79770792,45.60188049,73.41751308,83.43553695,91.61631018,88.94429781,74.27157137,47.10382622,29.02333624,24.45040995
          SHAHRUD                 ,55.03,36.41,1345,24.40803491,32.03859797,50.77597557,70.41264386,93.17017583,108.8803906,115.8419706,109.7750721,83.80176894,59.01409554,36.42559919,24.68279382
          SAGHEZ                  ,46.26,36.25,1493,14.54446307,23.60850803,36.58986686,53.41813448,78.69785931,108.4095458,117.5074779,83.85754977,82.27251482,59.00823826,27.65487381,17.34200481
          SABZEVAR                ,57.66,36.21,941,23.98419405,32.15187516,52.57430059,67.54884114,96.72359437,111.9092347,121.2254708,112.8887703,87.07009998,59.37023353,35.99845239,25.3263704
          ZANJAN                  ,48.48,36.68,1663,16.78455489,24.31329267,39.92879116,59.04232363,85.0450253,108.0649823,120.0235564,104.155896,81.02655868,50.61224378,31.39459642,20.06612547
          MASHHAD                 ,59.63,36.26,980,22.64377772,27.32330287,42.26788628,61.90173204,93.94938033,114.6707501,119.8939257,109.4060431,82.10096343,55.05259054,32.77834354,22.72732581
          IRANSHAHR               ,60.7,27.2,591,50.78529827,58.20798829,82.64719958,94.2065992,119.8476981,116.6060704,116.457659,114.5234051,101.854849,89.28013616,65.93550968,53.03524152
          ORUMIEH                 ,45.08,37.53,1312,20.46402088,21.92580838,36.32781105,53.93247572,77.7833764,108.3345854,119.4843872,109.4671577,81.10474476,48.94415664,27.2960651,16.58176869
          BANDAR-ABBAS            ,56.36,27.21,10,51.67426858,59.09409137,79.40670394,89.31241582,114.5872372,114.1861454,107.9090927,106.6724347,96.02303998,85.94114825,64.41916299,53.10132006
          ANZALI                  ,49.46,37.46,23,18.30544554,20.75106877,30.17124202,54.1425717,74.34774655,87.33454552,91.4426639,76.48015819,56.00527922,36.29049296,24.77829245,18.47695172
          RASHT                   ,49.6,37.25,7,15.71829055,17.61614486,24.92087893,49.11963243,75.76868384,77.38398318,84.15641341,72.729374,58.97757169,35.92364469,26.34776997,16.42699096
          BUSHEHR                 ,50.83,28.98,19,47.20308431,49.07863674,71.84129342,84.52545851,108.0405379,110.9616285,115.7789933,113.5950434,98.41485315,82.76769299,55.00489039,43.8100073
          FASA                    ,53.68,28.96,1383,43.42440446,49.33780809,70.61750622,81.11310487,106.1562907,118.1198877,119.6517521,111.793194,97.12313662,81.46219249,54.72445629,41.98959737
          KHOY                    ,44.96,38.55,1107,15.47447876,22.00369497,37.15067001,60.51020471,67.95118996,83.62992233,92.82567388,101.206607,74.55323923,47.40915164,26.36466451,18.61770999
          TABRIZ                  ,46.28,38.08,1361,17.04005512,25.00923003,39.78617707,55.39620625,81.87468075,97.43044035,114.3412272,103.5651308,83.36757703,50.90180994,28.45742238,17.67393636
          ZAHEDAN                 ,60.88,29.46,1370,38.94134406,42.60670832,67.29040545,81.06583699,105.9875214,110.6080919,115.4821012,111.7733395,92.68932324,72.25828746,48.6988182,38.30033628
          SHIRAZ                  ,52.58,29.53,1491,38.68739076,45.15740445,66.97290622,77.90048009,108.8879346,119.0761583,121.3877559,114.9363068,99.0392481,78.16115678,49.79792301,38.25537166
          BAM                     ,58.4,29.1,1067,45.35580185,49.54771423,75.18462915,87.29230973,113.5331163,119.7493849,122.0176102,115.6346342,98.27674539,82.11521052,55.35029918,46.56811225
          REYKJAVIK               ,-21.9,64.13,61,1.268400963,5.095638004,15.16904536,27.87533559,46.05102034,49.5492289,51.48479042,41.16948371,23.73083242,10.17553834,2.422106549,0.508447867
