Name, Lon, Lat, Alt [m], Jan, Feb, Mar, Apr, May, Jun, Jul, Aug, Sep, Oct, Nov, Dec
          RIBAUE                  ,38.26,-14.98,535,98.61967005,81.17350718,91.70933298,79.51394038,72.19574333,60.59631231,61.73435042,68.51215569,71.57737732,86.55465521,89.64038829,97.51922748
          MECONTA                 ,39.85,-14.98,235,110.4298767,99.38871222,103.3125613,90.99837442,79.09699882,64.36398098,66.52459781,78.10126297,91.39385184,109.0410773,110.6209791,109.5541261
          MUITE                   ,39.03,-14.03,400,116.3140495,103.4707617,108.6815317,97.02854255,83.96194925,66.34908803,66.58938251,79.53723444,96.68983385,119.5273224,117.7904499,116.1782787
          MOGINCUAL               ,40.75,-15.56,35,113.4554185,107.4129548,104.9503614,91.1466944,76.31678547,61.92787522,64.00016795,77.48180286,90.92297717,111.4096627,113.300145,115.883973
          ZUMBO                   ,30.43,-15.61,340,109.7209844,102.6464351,114.7240712,99.21417392,83.52218596,65.54584358,63.83137691,80.16210069,96.61213584,123.0898793,123.0173862,111.4905821
          FINGOE                  ,31.88,-15.16,857,109.1029185,102.9962942,103.0723676,88.84440948,74.01102443,56.29156255,56.16675104,69.31364281,84.55007901,107.1228887,109.4520307,110.5179483
          RESSANO-GARCIA          ,31.98,-25.6,145,97.36635499,86.15148224,81.85067025,63.74870366,50.90244448,35.8262916,39.59083919,51.44112499,63.71309897,78.16547874,81.91394918,94.91713681
          CHOBELA                 ,32.73,-25,40,118.7438172,98.70197708,97.67682709,74.94640106,55.08321877,41.1482563,43.70808755,55.51679187,71.26831753,89.94142405,97.90736221,112.550662
          CHICOA                  ,32.35,-15.6,274,117.8841046,100.4632367,113.4253849,97.88336619,83.29379075,65.80092762,65.3705304,81.9109008,97.07832134,122.4876344,114.0804921,133.5527215
          MOAMBA                  ,32.23,-25.6,110,112.5259945,98.1936609,94.00251767,67.98464676,53.0425261,37.40307089,39.89990826,53.68864583,74.48793329,90.48661356,98.55519891,112.9011342
          MANHICA                 ,32.8,-25.4,35,115.5175424,93.0419524,93.59496148,68.72656869,52.90403955,38.33947856,39.70368867,50.52908429,69.90990716,94.40711556,99.506058,109.7695667
          MAPUTO-MAVALANE         ,32.56,-25.91,44,113.9702897,98.33551199,96.27347842,72.47366354,55.67958095,39.92509499,42.28584401,56.17813946,69.41257423,86.23787635,95.5266891,110.4455326
          NAMAACHA                ,32.01,-25.48,523,86.26837867,77.92426139,78.22408223,59.80375378,49.35673124,35.30709088,39.24941733,50.30012388,60.0216008,72.33103009,71.73862071,84.67915842
          CAZULA                  ,33.63,-15.4,597,108.499391,103.6665163,100.3359069,85.92058667,81.65129093,63.71310678,64.66459951,80.47407564,95.21565849,114.1256886,113.1821619,107.5909658
          MACIA                   ,33.1,-25.03,56,114.5190738,92.70827672,94.12671064,73.83445481,55.16789624,41.53347306,44.19473101,55.41025685,70.33618961,88.70390488,93.12929357,106.8904993
          XAI-XAI                 ,33.63,-25.05,5,110.6929596,95.78777194,93.46977798,71.93969844,56.45756233,40.84901661,42.51320912,53.74815014,68.30104071,85.22982789,95.7319663,108.7921576
          GURUE                   ,36.98,-15.5,734,110.6046148,98.14092423,98.37128957,83.04095155,74.61881853,56.72479068,58.77717283,74.7322824,91.09214739,111.6572255,111.3430845,112.3396791
          LIOMA                   ,36.76,-15.15,736,111.2629898,99.07793082,99.67072201,83.6920261,75.7591241,58.35188119,60.25657594,75.71276648,91.37989977,112.922186,112.496988,114.0904005
          NAMARROI                ,36.86,-15.95,603,113.7100014,103.3578724,102.3309356,89.28377928,77.5722246,59.4433663,63.62231944,75.23247839,88.42734819,113.1488759,117.6194176,112.1919706
          ALTO-MOLOCUE            ,37.7,-15.63,564,106.4856026,99.54198316,93.57913712,82.95229621,71.0349149,54.62331584,57.13996501,73.441472,86.32974037,117.6396437,113.5604037,109.9166767
          NAMPULA                 ,39.28,-15.1,441,96.11847169,79.27718095,90.63141572,76.71226757,69.85581927,58.09899355,60.52977192,65.84773024,71.24205049,82.77297134,86.56579736,95.44290193
          NAMETIL                 ,39.35,-15.71,171,101.080264,82.68238037,94.29339542,82.79989318,75.92214213,63.22013059,64.35058436,70.02008088,73.60299809,85.5073988,89.41069779,102.799722
          BELA-VISTA-(MAPUTO)     ,32.68,-26.33,15,107.2199843,92.23859868,89.47746055,67.67058544,51.1825873,37.00323355,38.37807401,50.31060911,64.06122358,80.29977908,90.07371921,104.6139099
          CHANGALANE              ,32.18,-26.28,104,112.3254172,95.22125983,86.66211412,65.15711178,50.89659366,35.44918463,37.69136529,53.11332743,66.89719493,81.38631098,91.07418034,103.2368316
          CATUANE                 ,32.28,-26.83,37,109.5071186,92.02303468,90.97481332,66.91209367,51.09344529,35.81066549,37.5490172,51.47245933,65.51715844,82.02826789,90.94274442,103.3720921
          GOBA-FRONTEIRA          ,32.1,-26.25,418,114.3596412,96.70172133,95.10894462,68.94223067,52.96341269,37.94939651,40.46345585,54.71839017,70.51347552,85.83273876,94.7481829,107.3642364
          UMBELUZI                ,32.38,-26.05,12,117.3493314,98.44359301,90.43928909,68.91714246,50.98081881,36.64258837,37.05845581,51.66306493,66.69642219,82.49443993,93.94640537,108.3663103
          MAZEMINHANA             ,32.25,-26.45,60,93.1725156,72.18703773,78.15296951,64.33859526,51.17418191,39.1676311,40.47026021,47.76060282,58.16659607,78.36990379,77.80777437,87.71712671
          INHACA                  ,32.93,-26.03,27,110.1289265,96.32898692,90.28473843,66.86071045,52.82468715,38.33838726,44.46503444,55.87884084,72.60115433,83.49484155,94.10119589,106.5573306
          ZITUNDO                 ,32.83,-26.75,71,101.2361913,89.63582803,85.85649245,64.17423701,48.81951416,35.96433705,38.87283123,52.45372246,68.98468917,83.40771747,92.65520192,104.6930435
          TETE                    ,33.58,-16.18,150,119.0682714,108.5769137,111.0571119,91.1880979,77.53613298,56.51233631,60.46763439,73.20881055,85.78206761,106.8323691,112.6221565,119.6717794
          MILANGE                 ,35.78,-16.1,745,117.2762659,101.3559857,106.0805853,89.15196774,76.40408748,59.46561924,60.87048564,75.17760287,85.43123498,114.0620259,113.1325126,110.1955474
          LUGELA                  ,36.75,-16.43,293,115.0270898,104.6035874,103.6689368,88.65845243,75.86736662,58.67820164,62.13369188,77.17051082,92.28579814,120.1712957,122.1562082,115.5082642
          MOCUBA                  ,36.93,-16.85,135,102.6502078,83.08638747,93.84371403,80.71114982,73.05407959,60.33886602,61.92211391,68.69455841,72.86409115,89.46848516,93.11316826,101.2745729
          TACUANE-MADAL           ,36.36,-16.35,400,112.5380549,102.7623648,100.1359056,87.17309632,76.72648944,61.23476967,64.66761897,81.37777436,93.96465707,120.1883689,117.7125181,111.9049519
          ERREGO-ILE              ,37.18,-16.03,533,112.368235,103.4201299,102.2264061,87.76864668,75.32351467,58.37146876,62.42964364,70.27951842,87.99039157,114.6702218,119.3786059,111.7224782
          MOMA                    ,39.21,-16.76,4,119.0529949,109.813391,111.2292231,91.71784037,77.33218447,62.04071573,63.03180302,76.94082382,92.31438448,119.148402,117.9198292,122.3875842
          ANGOCHE                 ,39.9,-16.21,62,114.653899,109.1738928,106.8027059,91.47135357,77.75468381,61.49184484,62.47773246,77.23594275,90.62785763,113.3380655,114.0460152,116.7478381
          MUNGARI                 ,33.55,-17.16,535,112.6180778,101.133509,104.7663703,86.99229784,74.39134717,56.6022982,57.96365613,72.92597915,93.24022051,118.4533829,115.2769615,119.0281105
          CHIOU-CHEMBA            ,34.81,-17.23,100,103.6245117,82.93974938,94.39502747,80.51923962,72.99962358,59.2108715,67.52338949,70.41994966,75.04235209,91.66877676,93.38879971,105.232979
          MOPEIA                  ,34.86,-17.98,51,122.0644243,103.997447,107.6846229,88.10068112,67.22172988,55.2953149,55.96669646,67.89930341,81.23425352,104.6262316,107.1403636,112.9151292
          CAIA                    ,35.33,-17.83,45,93.66579881,74.05246248,86.11450137,75.09509896,69.82379445,57.75571161,59.60238643,64.01390976,67.54624112,80.61628224,81.65207885,92.02878793
          MORRUMBALA              ,35.58,-17.33,417,113.977587,98.80199037,101.3383185,83.26904626,64.83628621,51.99520823,54.37260904,65.75557096,79.86831054,102.3477826,102.0447721,106.9686743
          MUTARARA                ,35.05,-17.38,88,115.7828981,101.1722797,102.4884904,85.36861213,66.20355821,53.81895145,54.23277786,66.37342299,80.52924672,102.8211725,104.7602877,108.4714602
          QUELIMANE               ,36.88,-17.88,16,119.4628741,105.3134236,106.0166553,90.08263548,72.52630824,54.8624303,56.69048329,73.02400707,89.05170142,109.3278686,114.3771842,121.1175092
          MAGANJA                 ,37.53,-17.3,70,117.5492014,107.8261376,108.3077193,86.92141797,72.6704845,58.02577412,59.84447409,72.47395338,86.9569058,106.8732347,113.9492921,120.6955808
          NAMACURRA               ,37.01,-17.5,50,112.8358368,102.1095134,101.854348,88.02826177,71.46794006,57.2046725,58.17056021,74.93237138,88.57090065,111.7617659,115.5281143,119.0772427
          PEBANE                  ,38.15,-17.26,26,117.6185015,107.8341679,109.4909068,89.63734572,74.66235914,60.49217222,61.97984342,73.99737206,89.26496058,107.7856689,113.7671456,119.8740939
          MANICA                  ,32.86,-18.93,723,110.7085472,100.7827466,106.4523359,84.38781261,66.26140457,52.0031113,52.97941281,63.61626642,79.0221532,99.16697653,100.4523522,107.7853939
          CATANDICA               ,33.16,-18.06,611,99.60504487,90.16050857,95.75967285,78.79145129,65.59731215,50.28349579,51.64749035,65.51318107,79.83840606,104.1659451,98.79657292,99.77748883
          MARROMEU                ,35.93,-18.3,20,115.0270324,98.03589044,101.639028,82.56991576,63.82726561,52.66990081,53.63137439,65.61256048,78.6939503,98.14140497,99.49123626,105.784607
          INHAMINGA               ,35,-18.4,316,108.0023238,95.33910859,97.34627038,82.56393095,66.63326659,50.14484562,50.94961375,63.74879792,75.25955316,97.24527081,99.65179036,114.0943529
          CHINDE                  ,36.46,-18.58,4,123.5643171,112.5704353,111.1841403,88.86249734,74.06772411,55.66466387,60.3340473,74.43881775,86.22995871,113.9993077,117.990553,121.4715821
          MESSAMBUZI              ,32.91,-19.5,906,108.7900269,96.25688088,94.48080271,78.13886037,61.88361235,47.41983447,49.60409219,61.41269651,76.43606079,95.61427584,100.4563486,105.1076955
          CHIMOIO                 ,33.46,-19.11,732,108.6290798,96.13355216,98.38093905,79.96051666,64.33846914,47.86183686,50.12298107,62.84887057,78.28075659,96.8907942,97.51495695,107.6482553
          SUSSUNDENGA             ,33.21,-19.33,635,91.73753995,72.91359152,81.99950512,66.82622925,59.20208206,45.67532807,46.65563466,55.25109031,62.617928,77.39034562,81.59781231,90.94441841
          BEIRA-OBSERVATORIO      ,34.85,-19.83,7,118.2381381,103.0722491,102.2450401,83.63890858,66.48298198,49.47601728,51.86138851,64.47362729,77.06199464,94.40526536,101.1017593,113.2143182
          VILA-MACHADO            ,34.2,-19.26,57,117.6325248,102.1806487,104.3888308,85.32793094,68.44340494,51.26110731,54.37230097,66.86001885,82.51427314,102.3570511,103.9512811,114.5220529
          SWAKOPMUND              ,14.51,-22.68,12,74.88697637,68.65900444,71.30308446,58.48399466,48.2398724,36.03932561,39.24408342,45.55532824,49.31770005,61.80394364,66.60091021,73.78043187
          WINDHOEK                ,17.1,-22.56,1700,137.7997461,108.0787476,106.4233807,84.59139083,57.68518638,38.75463129,43.19684494,56.2406916,79.56953442,104.0779137,123.2384379,130.2639417
          GOBABIS                 ,18.96,-22.46,1400,124.294913,105.1109034,100.676702,75.12055987,52.3960583,35.35345838,37.05445639,51.077637,70.11041901,98.8998883,108.939894,126.3602099
          LUDERITZ(DIAZ-POINT)    ,15.1,-26.63,0,62.95579831,56.40195044,69.77324069,48.51889181,36.31122391,24.68030469,29.16639614,35.2583819,47.32299556,53.70683979,59.51404188,59.52286123
          KEETMANSHOOP            ,18.11,-26.53,1100,130.2256185,107.4959246,96.66387383,69.39118209,40.04954783,25.70113722,27.23431039,40.55525337,60.97755209,93.48855235,112.9349314,128.9575473
          TSUMEB                  ,17.71,-19.23,1311,122.9272887,107.7437109,109.9693149,84.37041257,63.47066306,46.66596109,51.06153295,61.34082099,80.16335234,100.414878,112.6534438,127.3948577
          KOUMAC-(NLLE-CALEDONIE) ,164.28,-20.56,18,104.5106151,92.71523692,89.10725905,71.9194652,55.83250988,44.71459292,46.21271376,57.0331411,69.11348438,88.20206127,97.17042004,106.3188765
          POINDIMIE-(NLLE-CALEDONI,165.31,-20.93,13,100.5170642,88.37243875,87.30227873,69.93880289,53.34004035,44.23775745,46.04302518,59.25257804,69.70608256,86.88490981,94.44186954,101.7548578
          OUANAHAM-(ILE-LIFOU)    ,167.23,-20.76,29,99.79971074,86.00207721,82.71568041,66.47425475,51.70443032,41.45357416,42.72585059,52.84711621,64.47382921,81.12662286,89.84970331,99.55664429
          LA-TONTOUTA-(NLLE-CALEDO,166.21,-22.01,14,103.8998309,90.69015878,86.71611306,69.1134113,51.86724913,41.47776192,43.15610325,54.54660724,68.14938746,85.92086674,96.50966543,106.4124201
          NOUMEA-(NLLE-CALEDONIE) ,166.45,-22.26,72,91.41299757,79.57221505,73.81358645,58.62240806,43.50311906,34.82832743,36.90615094,46.81617957,59.60833009,76.04288734,83.64902717,93.02733986
          GAYA                    ,3.45,11.88,203,57.75471811,63.78937656,90.59260281,107.3912104,116.7305888,114.1741757,111.2379395,103.2517019,108.3374672,112.5881029,79.60624586,62.52816238
          MAGARIA                 ,8.93,12.98,403,61.34932227,65.68439556,85.97473679,99.58824533,118.2757382,114.7672884,111.6287432,109.1300847,110.6662373,102.7358054,76.24993465,61.76098678
          MAINE-SOROA             ,11.98,13.23,337,52.46184946,53.95487247,72.63675713,85.87806089,104.2804488,91.44475735,103.8203213,100.786167,101.0998962,90.58086545,65.74407004,55.63435381
          NIAMEY-AERO             ,2.16,13.48,227,59.56338084,60.46185534,82.88210743,96.06728136,117.4799551,111.5974173,110.8848016,103.2370162,105.1162192,108.1361308,80.04797141,61.94988684
          BIRNI-N'KONNI           ,5.25,13.8,273,53.05328955,57.55522851,82.03436374,99.98138743,117.9369743,115.545874,111.1560939,106.9170635,112.7289897,110.6926161,76.85949322,58.39609887
          MARADI                  ,7.08,13.46,373,50.4420933,55.50116352,74.69354646,89.80092474,114.7212498,112.3790577,109.168686,104.5164526,109.7904881,105.5104286,68.92659697,54.76653727
          ZINDER                  ,8.98,13.78,453,55.75469771,60.65578454,79.28231098,92.09383464,110.3750851,113.3396309,108.6778967,104.5156552,112.0583753,101.468089,69.60026141,53.82473379
          TILLABERY               ,1.45,14.2,210,58.50903886,61.59161492,87.44630397,96.53195138,120.0098029,114.9853472,114.8981156,111.8388785,106.0415761,109.4683982,77.95342929,62.59679819
          CHIKAL                  ,3.43,14.41,244,51.90966397,53.6678045,75.01509928,86.19513463,105.4435748,100.1494048,104.9473579,111.1469083,110.0739753,98.72981009,70.36335851,55.13972455
          N'GUIGMI                ,13.11,14.25,286,52.56519807,58.2482891,77.58974611,90.24096565,111.7867749,112.5268013,112.033525,107.6628609,107.4529136,93.54622113,67.82548491,56.35812008
          TAHOUA                  ,5.25,14.9,391,49.84928438,54.34297073,71.20151849,80.85775512,102.0110322,104.4021917,107.6405141,103.5663776,100.2953125,89.88781623,62.85918487,51.80488773
          AGADEZ                  ,7.98,16.96,502,53.82343111,61.00894346,82.82464454,92.42385089,107.4846509,106.89014,112.2241129,113.616428,99.63642126,87.43236667,70.40002849,55.29073811
          BILMA                   ,12.91,18.68,357,40.4688237,46.04674695,62.94333197,77.09776984,98.56429243,100.4355012,114.3287831,120.897355,99.57504782,77.71410435,57.30157388,42.17526321
          YELWA                   ,4.75,10.88,24,65.95873642,65.97845587,92.73191072,93.66542183,100.0913151,91.04339018,84.17553913,75.49000053,76.88009322,97.46457897,82.64175418,68.6803519
          KADUNA                  ,7.45,10.6,642,63.04490256,68.79841948,90.2716483,100.9761727,110.777464,97.79764956,85.18361126,79.25388998,90.22083358,102.2885761,78.49063868,66.6540939
          BAUCHI                  ,9.81,10.28,609,59.26036143,59.92834092,79.57759778,88.49992073,100.7146094,95.69483686,87.25075874,80.04558266,89.78084151,91.18774277,73.94838641,63.0513419
          POTISKUM                ,11.03,11.7,41,61.16759822,62.08217134,81.45126416,91.2812384,109.3186007,102.937791,98.53862446,91.01437762,103.1434048,111.7384428,81.40860733,68.5107242
          MAIDUGURI               ,13.08,11.85,35,60.41144387,61.84106949,79.50634034,93.07162658,108.0499161,106.4313068,95.78717308,91.75771154,94.49295688,96.66102791,71.60837364,62.91141279
          SAMARU                  ,7.58,11.18,685,63.29018873,67.02551971,91.3387531,100.2963136,113.9707615,103.2676993,91.25703289,85.20439236,96.37528036,104.4312163,82.56095776,67.45446001
          NGURU                   ,10.46,12.88,344,63.6243975,67.63049856,82.01070868,92.83141401,113.6678602,113.7021784,106.7618679,100.7382686,115.6430973,109.5236548,78.99334026,67.48719765
          GUSAU                   ,6.7,12.16,469,57.27238186,61.87514061,81.62210042,85.95087424,99.42070573,88.26073249,75.74550589,68.00795631,79.58584469,78.25445548,68.51483831,57.19409279
          KANO                    ,8.53,12.05,481,51.20954669,56.0833304,76.27788055,83.92140818,103.8213693,96.26592296,93.40418688,86.44316754,92.80576321,94.40778189,67.29301332,52.45047311
          SOKOTO                  ,5.25,13.01,302,57.9264606,64.4016762,84.97513496,96.61673634,116.7076271,113.5506891,105.6179204,99.22692898,105.254953,108.0747451,75.84321914,62.61483849
          KATSINA                 ,7.68,13.01,517,61.75132485,61.64834729,80.46545228,93.28375749,110.1011958,109.7821417,106.7045772,95.16101309,108.4949657,107.2069358,79.20151643,67.72003512
          PORT-HARCOURT           ,7.01,4.85,18,84.11983466,84.32799683,90.34323095,87.9174239,88.45821224,73.4684601,70.15163742,70.87292239,69.58625042,79.85436198,81.38248539,85.12317946
          LAGOS-IKEJA             ,3.33,6.58,38,87.27343899,90.50814335,104.1970417,101.7312776,97.15123469,79.38563922,72.77719017,74.68815496,75.41006204,89.68475512,93.15059582,91.87899422
          BENIN-CITY              ,5.6,6.31,79,91.55938484,93.43903488,105.8212644,105.5964355,103.0420858,89.68484138,82.74014469,93.64649289,79.49691582,93.81218726,96.10881836,96.78464924
          ENUGU                   ,7.55,6.46,137,81.5075654,84.22037969,94.41275177,94.43604597,94.98621015,82.59272801,75.84182597,74.06150611,77.32357931,89.46372534,90.25785629,83.60700868
          IBADAN                  ,3.9,7.43,228,89.69965254,91.33344859,109.3730539,106.5931047,105.7392741,92.58271477,83.85555795,77.75478758,80.22768109,95.02799599,92.37159154,90.89985642
          LOKOJA                  ,6.73,7.8,44,93.18729074,100.6472708,120.2958886,113.683695,115.0772517,99.55966951,95.69892133,91.66732383,95.01980146,104.0605279,101.2736878,93.72328406
          MAKURDI                 ,8.61,7.68,97,81.24528237,79.52329719,105.4909484,102.9265191,104.2729003,88.69364979,85.0082721,81.81480245,87.24031113,99.92752334,92.18770298,83.45355761
          ILORIN                  ,4.58,8.48,305,84.03423107,85.74753185,101.3987123,100.4304424,101.3042006,90.29119988,80.55095703,78.28892039,79.43785811,92.81763136,89.04275402,85.47706269
          IBI                     ,9.75,8.18,111,90.69008162,94.85582927,120.4978777,115.0593151,121.6592911,102.8155163,100.1588551,98.52013565,101.1503969,112.842215,99.99160689,92.37917112
          YOLA                    ,12.46,9.23,174,74.83491004,78.39948342,96.8850603,108.3812045,117.9700895,106.39702,99.24965888,94.45539282,97.2992623,111.7128338,97.85388112,81.66967664
          MINNA                   ,6.53,9.61,260,77.28786551,79.04172965,103.7862687,106.6118912,109.2281972,98.00310625,85.40863974,86.89501863,90.92188971,109.330075,89.85500973,78.87535662
          JOS                     ,8.9,9.86,1285,59.28076828,59.99539335,76.03425301,83.96456071,82.63427065,76.97574017,69.87760962,66.82488123,74.94332971,79.46055195,68.27092411,59.81511471
          MANAGUA-A.C.SANDINO     ,-86.16,12.15,56,71.75638351,76.86816455,93.2494362,99.98728335,113.5465141,100.2135894,99.67485151,102.9417828,99.2671857,98.15604037,81.47313323,68.86244107
          MAASTRICHT-AP-ZUID-LIMBU,5.78,50.91,116,2.57934978,4.960195654,12.88456286,26.10576238,46.79514995,56.35370013,61.29450237,52.57081168,31.06175835,15.40153876,5.466046747,2.759448538
          VLISSINGEN              ,3.6,51.45,10,2.054329369,4.117818063,11.45934972,23.86095152,41.62781327,50.56355813,54.69356961,46.62033898,27.47039964,13.4041575,4.397925446,2.156937433
          EINDHOVEN               ,5.41,51.45,28,2.330688845,5.116604039,13.45845862,25.33158534,41.33965347,48.10314724,50.14852954,44.72502988,27.98315335,14.64238203,5.341543979,2.091141468
          DE-KOOY                 ,4.78,52.91,14,1.55693395,3.262214554,10.38847744,22.15679735,41.10065083,49.86980372,51.81435567,44.56509125,25.98115919,11.74127729,3.641342745,1.63449368
          DE-BILT                 ,5.18,52.1,15,2.606848792,4.721854946,13.28115487,27.71777946,49.93560391,59.33600937,61.23292413,54.76272136,32.91179354,15.92228815,5.692460455,2.508589937
          TWENTHE                 ,6.9,52.26,57,2.329061402,5.08921594,13.87432506,26.81615316,43.19924942,49.3738975,50.94029504,44.85571879,27.88013463,14.77994302,5.354546235,2.091556612
          GRONINGEN-AP-EELDE      ,6.58,53.13,4,1.824625175,3.638065081,10.92817811,24.31112332,44.3587306,53.67162278,55.74612374,49.79937694,28.2904331,13.29575654,4.179069738,2.136676687
          HARDINATH               ,85.98,26.76,93,46.86429845,56.4366895,87.00246005,106.1238095,124.3079144,76.73254766,99.07515187,98.98877478,90.08231041,91.3714066,68.25791322,50.14194754
          SIRAHA                  ,86.21,26.65,102,44.35869825,54.2058963,84.32851024,106.2220302,122.6018709,105.1617668,105.5612136,101.1997397,91.89347266,89.52300845,65.66909905,49.2003051
          BIRATNAGAR-AIRPORT      ,87.26,26.48,72,45.33215728,53.51481565,85.40682273,105.27976,118.3985456,104.0868972,101.0143896,101.8345563,92.62137212,89.6278351,66.27117052,49.75655331
          DHANKUTA                ,87.35,26.98,1445,42.51391448,47.89001048,75.02812456,91.86839497,102.3172526,89.62330704,86.69840715,99.62503628,89.60028833,73.64409302,54.06748567,43.67850929
          DHARAN-BAZAR            ,87.28,26.81,444,43.88886459,52.74921318,79.79101613,98.17552851,110.0005064,97.52182757,99.37440889,92.93119385,82.27554172,80.4249672,61.43106418,45.2728975
          TARAHAWA                ,87.26,26.7,200,46.34525598,53.90220748,80.97827008,100.1021851,115.2454558,108.479365,105.8215963,106.7036542,98.52168394,94.79648723,66.81212259,49.53708229
          CHANDRAGADHI            ,88.05,26.56,120,46.05588419,54.74904542,86.52280526,96.58102293,119.7377156,103.5759566,100.0160049,99.62509829,96.32952815,88.17555444,66.37653363,48.87905612
          BHAIRAWA-AIRPORT        ,83.45,27.51,109,41.95853798,51.83450197,83.57708716,107.20144,128.9441552,109.3426275,111.9861489,105.3806608,92.17440364,88.09752304,62.77087177,45.01466973
          BHAIRAWA-AGRI           ,83.46,27.53,120,42.61862293,52.45371516,83.35401304,106.6153037,128.0940023,109.7317314,112.1061636,105.9680339,90.37477383,87.75205648,63.97408002,44.66155852
          BUTWAL                  ,83.46,27.7,205,42.18276464,51.76303393,79.02522507,98.6497573,121.5470563,102.300045,104.1069597,95.10680493,83.61892912,80.59964444,57.85548198,43.44673536
          TAULIHAWA               ,83.06,27.55,94,42.23201711,51.71976663,83.52233305,106.8264709,125.855374,110.9168141,113.9815947,105.3957834,95.2147302,89.65519766,62.54302791,44.19403216
          TANSEN                  ,83.53,27.86,1067,35.79750951,43.4741977,67.62744829,86.35725676,102.9807594,95.53507174,99.96869846,92.3072352,81.65006282,71.22629304,51.49420579,36.97912871
          PARWANIPUR              ,84.96,27.06,115,47.32703829,56.00788278,87.92265901,112.9449515,132.5162607,114.2905816,110.347336,103.8094476,94.33618731,97.97429233,69.54465935,51.31426674
          RAMPUR                  ,84.41,27.61,256,43.32485385,53.41074448,82.67840243,104.7828269,120.9043955,105.0465909,115.3694023,112.5579414,90.25995188,89.62051562,60.06485673,44.19830058
          SIMRA-AIRPORT           ,84.98,27.16,137,43.98635097,52.87394781,81.89984613,101.4778677,119.7372439,102.7711573,116.7354742,105.6629959,87.60639951,86.92808549,63.61226871,46.71788083
          BHAKTAPUR               ,85.43,27.66,1330,37.42716079,44.61731982,68.25775758,83.73915123,95.88745564,83.92280917,82.92674956,79.49774762,80.15619175,72.6943625,51.89181349,38.30072103
          DHULIKHEL               ,85.55,27.61,1552,36.79427752,43.99518751,68.27826635,82.97382238,96.91932247,81.28871918,81.6517319,77.41832463,74.99842029,71.25771512,51.32821651,38.06790095
          HETAUDA                 ,85.05,27.43,466,41.38345964,50.30021908,79.15626502,97.71740882,117.0907421,99.69635569,97.70821268,92.64909228,82.46925751,83.27413731,59.22295659,42.72056735
          KHUMALTAR               ,85.33,27.65,1350,36.4833128,44.53802349,70.06772776,86.37278829,99.29188157,87.9641417,85.90797924,82.56528965,85.25722976,74.11685314,50.52415348,36.5970412
          KATHMANDU-AIRPORT       ,85.36,27.7,1337,39.28431944,47.83327896,74.28212842,89.69221703,103.4749547,88.71427046,86.54486117,84.81956526,87.41787167,78.46629454,54.89581448,39.77864952
          OKHALDHUNGA             ,86.5,27.3,1720,34.26266461,37.96096861,57.57486045,66.61602332,74.68443387,70.30930334,77.01946562,72.1014039,66.65571206,64.32653441,48.94000709,37.89544643
          BHOJPUR                 ,87.05,27.18,1595,39.18233977,47.31510715,72.72079423,83.94629234,93.9979297,82.51307867,82.91401175,80.31895883,79.71662664,69.26850031,52.10425009,41.37561982
          TAPLEJUNG               ,87.66,27.35,1732,37.41750441,43.74450275,64.97480652,79.54656029,91.32146326,75.99736718,80.56153682,77.73927241,74.13254061,66.27578643,50.27585089,39.55302737
          DHUNGADHI               ,80.6,28.68,167,36.42674933,45.69750656,76.49314975,98.36810384,121.8870746,108.1193592,130.4872755,103.3081044,86.74079019,79.31669778,55.22745787,37.41567377
          GULARIA                 ,81.35,28.16,215,37.94419175,47.50235415,76.32635216,99.69117184,124.203765,119.3402003,115.9744597,108.6445391,95.40702632,83.34438616,56.9376039,39.73382066
          KHAJURA-(NEPALGANJ)     ,81.56,28.1,190,38.86131925,48.34477657,77.59469835,102.1492838,125.17997,111.9008238,106.597916,101.2569235,90.5683277,83.72410652,58.60898299,40.75601883
          SURKHET                 ,81.61,28.6,720,33.90068996,43.92280041,70.99558531,94.97082929,116.8644374,101.0411359,100.9583485,96.30308411,89.24481948,78.61265136,51.44418214,34.96910464
          TULSIPUR                ,82.3,28.13,725,38.48443821,49.47309992,82.32278695,105.2717107,129.9281154,94.40353008,91.7481388,84.34276674,78.26926618,79.28301361,57.28337759,40.49512332
          LUMIA                   ,83.8,28.3,1642,35.6425721,42.59890553,69.03978537,81.34649213,82.57887936,74.19819916,73.52373304,71.04750974,72.39232036,67.64500234,47.68858194,35.27008099
          POKHARA-AIRPORT         ,84,28.21,827,36.57452811,44.59316289,71.18749533,84.65668654,88.57129175,85.2846609,88.15352819,82.88959275,80.57141291,72.03810614,51.81120034,37.28289853
          DADELDHURA              ,80.58,29.3,1865,32.31406464,38.75622531,61.08076223,80.26526166,97.24419335,86.31029652,80.93992392,77.53881439,73.16724337,65.35632282,44.11496273,31.97289705
          MAHENDRA-NAGAR          ,80.21,29.03,176,36.48390358,46.97142744,78.0032428,96.32183238,114.3611664,107.090541,102.3518403,97.98243906,95.36301755,80.49487525,53.50822883,36.14313407
          JUMLA                   ,82.16,29.28,2350,31.94558829,38.28586142,62.06778975,81.55676425,94.20016287,107.2088812,92.67632975,87.80187174,82.83513047,65.95394632,43.62832343,31.02361525
          MASTERTON-AERODROME     ,175.63,-40.96,116,77.92935796,61.64521913,48.5137649,25.84498423,12.7992435,6.426701949,7.379960746,14.7102433,28.29680165,47.21900909,61.64536739,78.19827538
