Name, Lon, Lat, Alt [m], Jan, Feb, Mar, Apr, May, Jun, Jul, Aug, Sep, Oct, Nov, Dec
          YONAGO                  ,133.35,35.43,8,18,21,29,38,42,31,35,43,32,38,26,20
          TSUYAMA                 ,134.01,35.06,147,32,37,39,42,39,29,29,43,33,38,36,31
          TOTTORI                 ,134.23,35.48,15,11,15,25,35,37,25,32,47,30,30,24,14
          TOYOOKA                 ,134.81,35.53,4,13,15,23,34,34,23,29,40,23,23,19,13
          KYOTO                   ,135.73,35.01,46,32,32,33,37,35,23,29,42,30,36,38,32
          MAIZURU                 ,135.31,35.45,22,19,17,21,33,36,25,32,39,27,31,22,23
          IBUKIYAMA               ,136.41,35.41,1377,21,25,35,37,40,26,22,29,26,39,34,25
          GIFU                    ,136.76,35.4,17,47,50,48,44,43,31,35,51,36,46,50,46
          HIKONE                  ,136.25,35.26,89,26,28,33,37,39,27,32,42,32,38,33,30
          NAGOYA                  ,136.96,35.16,56,49,46,44,38,38,25,27,38,29,39,42,48
          TSURUGA                 ,136.06,35.65,12,12,20,30,38,38,27,34,49,35,37,32,15
          IIDA                    ,137.83,35.51,484,48,49,45,43,38,27,33,44,32,36,41,45
          FUJISAN                 ,138.73,35.35,3773,64,58,54,47,46,32,34,44,35,43,54,63
          AJIRO                   ,139.1,35.05,68,42,39,35,35,31,20,25,38,27,27,33,40
          KOFU                    ,138.55,35.66,274,57,51,46,44,43,29,31,38,27,34,39,50
          KAWAGUCHIKO             ,138.76,35.5,861,60,53,45,38,34,21,27,36,23,28,44,58
          MISHIMA                 ,138.93,35.11,22,53,45,39,37,33,21,27,41,30,34,42,51
          CHICHIBU                ,139.08,35.98,219,61,55,46,39,34,16,22,31,19,25,45,56
          TOKYO                   ,139.76,35.68,36,44,35,28,29,30,15,18,28,15,24,28,39
          YOKOHAMA                ,139.65,35.43,42,50,44,37,36,33,22,38,52,36,32,39,46
          MITO                    ,140.46,36.38,31,55,49,40,37,34,22,25,38,27,31,42,51
          ONAHAMA                 ,140.9,36.95,5,61,53,47,43,44,29,33,45,33,41,46,58
          TATENO                  ,140.13,36.05,31,57,51,45,39,40,26,27,40,29,36,43,54
          SAIGO                   ,133.33,36.2,31,15,23,32,44,46,34,34,51,34,41,32,19
          FUKUI                   ,136.23,36.05,17,16,20,27,35,39,27,31,42,31,33,25,15
          KUMEJIMA                ,126.8,26.33,5,19,22,23,33,26,31,62,58,58,47,31,22
          KANAZAWA                ,136.63,36.58,33,7,17,28,38,38,29,31,49,32,34,30,11
          FUSHIKI                 ,137.05,36.78,13,10,21,30,41,41,31,34,49,32,34,29,11
          MATSUMOTO               ,137.96,36.25,611,57,52,48,48,47,34,37,46,34,42,46,54
          NAGO                    ,127.96,26.58,18,28,27,28,36,35,40,59,56,55,47,37,34
          NAHA                    ,127.68,26.2,53,21,17,17,29,30,37,51,45,47,42,32,30
          TAKAYAMA                ,137.25,36.15,561,25,35,37,39,37,26,31,42,28,28,28,21
          TOYAMA                  ,137.2,36.7,17,17,23,27,35,38,28,29,42,27,31,22,15
          KARUIZAWA               ,138.55,36.33,1004,51,50,46,42,37,22,24,35,24,31,45,50
          NAGANO                  ,138.2,36.66,419,34,38,40,43,41,27,32,46,30,35,40,35
          SUWA                    ,138.11,36.05,762,51,51,48,44,41,29,32,44,32,36,45,47
          KUMAGAYA                ,139.38,36.15,31,64,56,48,42,36,22,24,37,26,35,49,59
          MAEBASHI                ,139.06,36.4,113,58,50,45,37,36,14,16,26,17,35,42,54
          NIKKO                   ,139.5,36.73,1298,48,48,44,37,34,15,17,23,19,24,43,48
          UTSUNOMIYA              ,139.86,36.55,140,55,47,42,36,35,15,16,27,18,33,36,47
          FUKUSHIMA               ,140.46,37.75,69,43,42,43,40,40,23,23,32,21,32,33,38
          SHIRAKAWA               ,140.21,37.11,356,45,45,43,42,37,22,22,29,29,24,30,41
          CHICHIJIMA              ,142.18,27.08,8,43,43,43,41,41,47,55,53,58,51,41,38
          WAJIMA                  ,136.9,37.38,14,0,8,27,41,43,32,34,44,31,35,17,3
          OKINOERABU              ,128.7,27.43,29,26,26,28,35,37,43,65,61,58,48,35,31
          TAKADA                  ,138.25,37.1,18,16,22,30,38,39,26,29,38,25,26,21,16
          NIIGATA                 ,139.05,37.91,7,11,17,26,35,38,30,33,41,29,29,15,8
          WAKAMATSU               ,139.91,37.48,213,16,27,30,38,38,27,28,39,29,26,25,15
          SHINJO                  ,140.31,38.75,113,3,13,26,35,39,29,23,34,26,26,13,2
          SENDAI                  ,140.9,38.26,43,46,44,42,40,40,20,18,29,23,37,37,44
          YAMAGATA                ,140.35,38.25,153,32,34,37,40,41,32,30,39,28,30,22,25
          ISHINOMAKI              ,141.3,38.43,50,50,49,46,45,41,29,24,36,30,38,44,42
          AIKAWA                  ,138.25,38.01,36,7,18,31,42,42,34,31,49,37,37,26,8
          NAZE                    ,129.5,28.38,7,4,5,6,16,20,22,42,34,31,26,17,13
          SAKATA                  ,139.85,38.9,4,13,21,30,39,40,36,35,46,36,35,17,6
          AKITA                   ,140.1,39.71,21,10,20,33,37,36,34,32,43,35,36,18,5
          OFUNATO                 ,141.71,39.06,41,51,49,48,45,47,37,33,39,33,45,46,48
          MORIOKA                 ,141.16,39.7,157,41,43,42,36,37,28,25,31,26,33,28,28
          MIYAKO                  ,141.96,39.65,46,53,46,45,41,38,28,30,35,28,40,42,48
          KAKAMEGA                ,34.78,0.28,1530,66,66,63,54,56,60,57,60,59,60,54,65
          KISII                   ,34.78,-0.66,1493,61,65,61,49,55,61,61,59,58,58,48,51
          KISUMU                  ,34.75,-0.1,1146,62,70,52,66,61,77,59,60,85,67,69,74
          KERICHO                 ,35.35,-0.36,2184,76,72,68,50,56,64,52,48,52,47,48,65
          ELDORET                 ,35.28,0.53,2133,71,70,67,62,63,59,49,47,59,61,65,65
          MOLO-PIJR               ,35.73,-0.23,2499,64,68,64,56,59,58,49,45,53,57,53,60
          EQUATOR                 ,35.55,-0.01,2762,69,71,67,58,61,54,44,45,59,63,60,64
          MARIGAT                 ,36.03,0.5,1000,86,85,79,72,82,82,71,76,81,76,71,76
          NAKURU-LANET            ,36.13,-0.28,1890,1,0,1,0,0,1,1,0,1,0,0,0
          NAKURU                  ,36.1,-0.26,1901,62,65,57,50,54,62,59,55,58,51,45,59
          NAKURU-(AIRFIELD)       ,36.15,-0.3,1890,62,66,57,50,54,62,59,55,58,51,45,59
          NAKURU-SHOWGROUN        ,36.05,-0.26,1836,70,68,58,49,61,65,57,57,62,52,47,64
          NAIVASHA                ,36.43,-0.71,1900,44,49,45,40,42,41,37,40,45,46,39,37
          NYAHURURU               ,36.35,0.41,1882,66,75,67,54,60,59,56,55,60,61,50,63
          NYERI                   ,36.96,-0.5,1759,67,69,60,51,59,46,32,33,49,54,44,57
          RUMURUTI-(D.C.)         ,36.55,0.26,1770,90,90,87,67,90,89,71,71,84,71,61,67
          SUBUKIA                 ,36.15,-0.03,2100,63,66,63,52,54,55,50,55,57,56,51,58
          SOUTH-KINANGOP          ,36.66,-0.75,2600,48,49,49,38,37,40,25,26,36,45,38,43
          EMBU                    ,37.45,-0.5,1493,95,88,77,73,75,61,40,41,72,76,68,87
          MERU                    ,37.65,0.08,1554,70,73,65,54,70,54,50,54,64,60,52,58
          MWEA                    ,37.35,-0.68,1159,73,74,67,55,54,38,33,35,50,62,54,60
          NANYUKI                 ,37.06,0.01,1946,58,60,52,44,49,53,46,48,50,44,36,46
          ISIOLO                  ,37.58,0.35,1104,73,76,68,66,71,73,68,67,73,66,59,65
          THIKA                   ,37.05,-0.96,1549,80,74,67,54,47,44,30,31,54,58,50,75
          GALOLE                  ,40.03,-1.5,100,67,73,75,68,67,60,59,55,53,60,68,72
          WAJIR                   ,40.06,1.75,244,74,70,60,50,54,59,54,52,59,51,50,60
          MASARA-MINE             ,34.25,-1.01,1200,69,68,67,62,66,66,66,66,68,65,62,65
          KAPENGURIA              ,35.11,1.23,2134,64,70,65,51,56,60,39,48,58,52,52,65
          KITALE                  ,35,1.01,1875,80,68,58,61,64,65,56,55,62,61,62,83
          NAROK                   ,35.83,-1.13,1890,63,61,61,54,58,61,50,49,54,56,61,65
          DAGORETTI-APPROV        ,36.68,-1.28,1987,76,73,71,55,51,43,37,35,51,58,53,70
          J.K.I.A.                ,36.91,1.33,1624,77,77,69,52,49,43,33,31,46,57,53,67
          KABETE-OB.              ,36.75,-1.26,1820,74,73,67,55,49,41,36,35,49,57,57,65
          KABETE-LAB.             ,36.76,-1.25,1820,63,87,72,55,49,66,39,35,61,47,37,68
          KIAMBU                  ,36.81,-1.2,1731,74,77,68,58,52,50,38,37,46,56,57,63
          MAGADI                  ,36.28,-1.88,622,75,77,67,61,65,68,68,68,73,68,65,68
          MUGUGA                  ,36.63,-1.21,2096,75,77,70,56,45,48,32,36,57,64,60,72
          MARALAL                 ,36.7,1.08,1950,74,76,70,62,66,70,62,62,70,66,62,62
          NAIROBI-DAGORETTI       ,36.75,-1.3,1798,75,80,71,56,50,49,32,33,51,56,55,65
          NAIROBI-KABETE          ,36.73,-1.25,1820,92,88,81,70,58,44,37,38,66,71,68,82
          MACHAKOS-SCHOOL         ,37.28,-1.51,1680,86,86,77,66,64,64,49,40,62,71,66,71
          KITUI-(AGRIC)           ,38.01,-1.36,1090,82,85,73,63,65,61,43,57,65,69,64,70
          HABASWEIN               ,39.5,1.03,200,75,83,75,66,67,64,54,59,65,63,51,52
          LAMU                    ,40.83,-2.26,6,72,71,72,62,64,63,63,71,69,72,72,71
          LOITOKETOK-D.C.         ,37.51,-2.93,1845,74,72,68,62,66,65,68,67,73,72,66,70
          MAKINDU                 ,37.83,-2.28,1000,58,61,57,55,56,58,54,56,66,60,50,50
          MARSABIT                ,37.9,2.3,1345,63,60,50,43,51,59,58,56,62,53,44,49
          MALINDI-AIRPORT         ,40.1,-3.2,20,77,75,75,64,60,64,64,68,76,74,75,79
          MALINDI                 ,40.1,-3.23,23,72,73,71,61,61,62,60,64,69,70,70,71
          MSABAHA                 ,40.01,-3.31,91,70,74,74,64,57,62,64,69,74,76,77,73
          MANDERA                 ,41.86,3.93,231,77,79,71,66,62,66,61,65,68,62,66,70
          LODWAR                  ,35.61,3.11,515,78,75,71,73,77,77,71,77,81,78,71,75
          VOI                     ,38.56,-3.4,579,56,65,60,54,52,50,39,38,40,44,60,59
          MTWAPA-TREE-CROP        ,39.71,-3.91,21,66,71,70,58,57,59,59,64,71,74,73,70
          MOYALE                  ,39.05,3.53,1113,74,75,64,49,49,49,44,45,51,47,55,63
          LOKITAUNG               ,35.75,4.25,730,78,75,71,73,77,77,71,77,81,78,72,75
          MOMBASA                 ,39.61,-4.03,55,64,69,71,61,53,62,55,64,66,68,71,67
          MOMBASA-PORT-REI        ,39.6,-4.01,57,70,75,75,62,55,63,58,66,69,70,74,72
          KAMPOT                  ,104.21,10.61,5,62,65,64,60,49,43,41,39,41,49,53,58
          PHNOM-PENH-POCHENTONG   ,104.85,11.55,10,69,65,68,62,50,49,38,45,37,54,60,65
          KOMPONG-CHAM            ,105.45,12,16,74,73,67,64,55,49,46,46,44,54,64,71
          KRATIE                  ,106.01,12.48,24,63,60,68,58,46,50,31,40,32,59,51,60
          BATTAMBANG              ,103.2,13.1,13,74,70,66,62,52,47,38,40,38,50,54,63
          SIEMREAP                ,103.85,13.36,15,77,74,71,66,59,54,49,48,50,60,71,76
          STUNG-TRENG             ,105.96,13.51,56,78,76,72,66,56,49,49,45,41,64,73,76
          MORONI-AIRPORT-(GRANDE-C,43.23,-11.7,6,48,53,64,85,76,70,68,73,81,83,71,66
          MUTSAMUDU               ,44.41,-12.16,70,48,53,64,85,75,70,68,73,81,83,71,66
          DZAOUDZI-PAMANZI-(MAYOTT,45.28,-12.8,7,48,53,64,85,75,70,68,73,81,83,71,66
          LA-GUERITE              ,-62.75,17.33,48,64,67,70,65,61,60,61,62,60,62,64,65
          CHEJU                   ,126.53,33.51,24,11,25,37,44,44,37,43,52,39,48,36,17
          MOKP'O                  ,126.38,34.78,56,34,39,45,44,45,37,31,47,43,56,46,35
          YOSU                    ,127.73,34.73,68,65,61,59,52,53,44,37,54,51,64,63,65
          CHONJU                  ,127.15,35.81,53,43,43,45,47,48,40,33,43,43,56,49,40
          TAEGU                   ,128.61,35.88,61,58,55,51,51,52,42,36,46,40,57,56,55
          PUSAN                   ,129.03,35.1,71,85,73,68,64,62,47,42,57,60,62,76,82
          TAEJON                  ,127.4,36.3,78,37,38,43,46,47,35,25,35,40,48,38,40
          CHUPUNGNYONG            ,128,36.21,249,57,56,56,55,55,46,35,43,46,59,54,56
          POHANG                  ,129.38,36.03,6,61,55,53,50,52,39,36,43,41,53,59,63
          ULLUNGDO                ,130.9,37.48,223,25,30,43,49,52,39,34,38,41,49,39,33
          INCHON                  ,126.63,37.48,70,53,55,51,49,50,50,44,49,51,56,55,53
          SEOUL                   ,126.96,37.56,87,54,52,51,49,50,50,42,44,51,56,50,48
          CHUNCHON                ,127.73,37.9,75,54,58,57,56,54,47,33,40,47,53,47,51
          KANGNUNG                ,128.9,37.75,27,64,52,51,49,44,40,42,49,60,53,56,54
          KUWAIT-INTERNATIONALAIRP,47.98,29.21,55,60,61,58,55,64,69,68,75,75,73,66,60
          SHUWAIKH                ,47.95,29.33,11,66,71,65,62,68,70,71,76,76,80,69,58
          GRAND-CAYMAN            ,-81.41,19.25,6,64,64,68,68,58,54,58,58,58,54,58,62
          PAKSE                   ,105.78,15.11,102,77,74,67,66,60,50,50,45,46,62,72,73
          SENO                    ,105,16.66,185,82,72,71,68,53,45,46,41,42,65,82,83
          VIENTIANE               ,102.56,17.95,171,65,52,49,50,39,35,24,28,33,54,61,63
          LUANG-PRABANG           ,102.13,19.88,305,46,51,50,40,39,38,33,34,48,59,45,38
          BHAMDOUN                ,35.63,33.78,1130,33,30,36,43,54,75,74,74,72,54,60,42
          BEYROUTH(UN.AMER)       ,35.48,33.9,35,39,41,44,50,64,78,77,79,68,66,56,39
          BEYROUTH-(AEROPORT)     ,35.48,33.81,19,38,41,44,50,64,78,77,79,68,66,56,38
          KSARA                   ,35.81,33.81,918,41,39,44,53,60,77,81,81,79,66,52,42
          ALMA-CHAAB              ,35.18,33.1,385,39,40,41,44,55,68,67,67,65,61,48,41
          MERDJAYOUN              ,35.58,33.36,773,39,40,41,44,55,68,67,67,65,61,48,41
          AIN-EBEL                ,35.4,33.11,765,23,35,37,56,58,69,66,70,66,55,48,33
          TELL-AMARA              ,35.98,33.85,905,42,43,44,55,63,78,81,80,79,65,51,43
          TYR                     ,35.2,33.26,5,25,36,37,56,57,69,66,70,66,54,47,33
          RAYACK                  ,36,33.86,920,41,40,44,53,60,77,81,81,79,66,52,42
          TRIPOLI                 ,35.8,34.45,6,37,41,42,53,56,74,75,74,70,59,42,41
          ABDE                    ,36,34.51,15,29,36,35,54,56,68,68,72,64,55,51,30
          CHLIFA                  ,36.06,34.08,1000,40,41,43,47,58,70,77,78,71,58,49,41
          AL-ARZ-(LES-CEDRES)     ,36.05,34.25,1916,40,41,43,47,58,70,77,78,71,58,49,41
          QLAIAAT-AEROPORT        ,36,34.58,6,41,43,42,49,56,66,68,68,68,61,45,41
          SOUFRIERE               ,-61.01,14.01,2,63,66,65,63,59,53,55,63,58,59,61,60
          GALLE                   ,80.21,6.03,18,61,65,69,61,50,48,49,52,52,51,56,57
          NUWARA-ELIYA            ,80.76,6.96,1880,47,50,54,46,24,24,16,24,46,54,54,46
          RATNAPURA               ,80.4,6.68,46,54,59,55,45,42,37,40,43,42,43,47,45
          BADULLA                 ,81.05,6.98,667,52,60,63,55,52,45,44,47,51,49,47,46
          HAMBANTOTA              ,81.13,6.11,20,61,65,69,61,50,48,48,52,52,52,56,57
          COLOMBO                 ,79.86,6.9,7,67,74,73,67,61,59,63,62,66,61,68,67
          RATMALANA               ,79.88,6.81,5,62,66,69,61,49,47,48,52,52,52,57,57
          KANDY                   ,80.63,7.33,480,52,60,63,55,52,45,44,47,51,49,47,45
          BATTICALOA              ,81.7,7.71,12,60,67,74,75,69,71,65,75,77,72,57,58
          VAVUNIYA                ,80.5,8.75,98,60,65,66,61,59,61,58,57,62,53,50,48
          TRINCOMALEE             ,81.25,8.58,7,53,56,57,58,66,72,73,70,70,61,49,50
          MANNAR                  ,79.91,8.98,3,71,75,73,69,70,67,66,67,68,63,63,65
          PUTTALAM                ,79.83,8.03,2,64,67,73,73,56,56,50,62,62,68,50,62
          JAFFNA                  ,80.01,9.65,3,67,72,72,68,64,58,53,58,62,58,57,60
          GREENVILLE              ,-9.08,5.16,5,43,44,44,41,36,28,21,17,22,36,41,36
          HARBEL                  ,-10.33,6.33,150,45,45,45,42,37,28,21,17,22,36,43,36
          SPRIGGS-PAYNE-AIR-PORT  ,-10.75,6.33,12,43,44,44,41,36,28,21,17,22,36,41,36
          SAKLEIPIE               ,-8.75,7,300,47,48,47,44,40,30,22,20,24,39,44,38
          SUAKOKO                 ,-9.58,7,150,45,46,45,42,37,28,21,18,22,36,43,36
          VOINJAMA                ,-9.75,8.41,300,48,48,47,44,39,30,22,20,24,39,45,39
          QUTHING                 ,27.71,-30.41,1740,60,64,61,62,70,68,71,75,71,60,59,64
          BUTHA-BUTHE             ,28.25,-28.76,1770,46,51,46,58,68,79,76,70,57,60,63,60
          LERIBE                  ,28.05,-28.88,1740,46,51,46,58,68,79,77,70,57,60,63,60
          OXBOW                   ,28.61,-28.71,2600,50,48,48,46,51,49,50,54,56,62,67,60
          MASERU-AIRPORT          ,27.5,-29.3,1530,68,64,66,71,76,84,82,79,74,66,66,67
          TEYATEYANENG            ,27.73,-29.15,1690,54,59,53,60,68,73,73,72,64,60,62,62
          THABA-TSEKA             ,28.58,-29.55,2160,59,58,58,62,72,78,81,73,68,58,58,62
          MOKHOTLONG              ,29.13,-29.26,2195,57,60,55,67,69,75,74,74,71,58,51,61
          KAUNAS                  ,23.88,54.88,75,16,25,35,41,50,52,50,52,42,30,16,13
          VIL'NJUS                ,25.28,54.63,189,15,26,32,39,49,45,43,47,37,29,13,11
          KLAJPEDA                ,21.15,55.7,10,14,24,33,42,53,55,53,54,44,31,16,12
          SJAULJAJ                ,23.31,55.93,108,15,24,34,41,52,53,50,52,44,31,17,13
          LUXEMBOURG-LUXEMBOURG   ,6.21,49.61,379,12,23,30,36,42,41,45,38,38,29,9,10
          DAUGAVPILS              ,26.61,55.86,93,14,23,33,40,50,50,49,49,40,28,13,10
          LIEPAJA                 ,21.01,56.55,8,14,24,35,44,54,56,53,53,45,32,17,13
          RIGA                    ,24.06,56.96,3,13,24,34,43,52,54,50,49,40,29,16,11
          AGEDABIA                ,20.16,30.71,7,51,64,61,60,72,70,79,81,69,69,69,53
          GHADAMES                ,9.5,30.13,357,100,100,80,67,62,58,68,77,80,98,100,100
          NALUT                   ,10.98,31.86,621,61,66,61,58,66,63,76,71,66,59,63,61
          JAML-ABDEL-NASSER       ,23.91,31.85,155,52,57,58,58,67,76,76,77,72,68,58,53
          SIRTE                   ,16.58,31.2,13,54,65,56,52,58,69,74,76,60,52,58,47
          BENINA                  ,20.26,32.08,132,55,62,59,61,73,68,80,80,71,63,57,48
          SHAHAT                  ,21.85,32.81,625,39,46,47,54,64,70,75,76,60,51,55,45
          DERNA                   ,22.56,32.78,26,41,53,49,54,59,63,65,65,58,57,50,41
          ZUARA                   ,12.08,32.88,3,53,55,54,50,58,61,77,74,59,62,62,52
          TRIPOLI                 ,13.18,32.9,20,46,54,54,59,64,63,74,74,62,57,53,47
          MISURATA                ,15.05,32.31,32,50,62,57,59,66,64,77,78,66,60,61,51
          KUFRA                   ,23.3,24.21,435,73,72,70,66,66,75,81,85,75,74,80,73
          TAZERBO                 ,21.13,25.8,260,74,63,72,65,73,76,82,85,76,77,83,65
          SEBHA                   ,14.43,27.01,432,72,74,70,61,68,74,82,82,69,69,74,69
          GIALO                   ,21.56,29.03,60,63,66,65,58,67,71,80,82,84,69,72,65
          GIARABUB                ,24.53,29.75,1,49,63,63,54,61,66,73,78,71,56,71,41
          HON                     ,15.95,29.13,267,64,68,61,51,64,59,79,80,71,63,68,63
          OUARZAZATE              ,-6.9,30.93,1140,60,67,70,72,69,68,61,62,65,66,67,64
          AGADIR                  ,-9.56,30.38,23,63,66,69,69,64,62,60,59,62,63,65,64
          MARRAKECH               ,-8.03,31.61,466,59,60,61,63,61,67,74,72,69,62,62,58
          KASBA-TADLA             ,-6.28,32.53,518,55,51,53,57,64,69,78,78,74,67,49,55
          IFRANE                  ,-5.16,33.5,1665,39,46,47,54,57,62,73,70,62,53,43,39
          MEKNES                  ,-5.53,33.88,549,43,50,50,54,63,66,75,75,69,59,49,41
          CASABLANCA              ,-7.66,33.56,62,43,49,52,60,61,61,63,65,66,57,46,44
          OUJDA                   ,-1.93,34.78,470,46,55,55,62,65,67,78,76,71,63,55,52
          RABAT-SALE              ,-6.76,34.05,75,42,51,50,60,62,62,70,71,66,59,51,46
          TANGER(AERODROME)       ,-5.9,35.73,21,38,45,49,59,63,67,76,76,70,61,46,37
          CABO-JUBI               ,-13,27.96,60,59,60,58,58,54,45,38,48,52,61,54,57
          TAN-TAN                 ,-11.15,28.45,200,59,61,57,55,51,40,38,45,50,59,56,57
          SIDI-IFNI               ,-10.18,29.36,66,59,62,56,53,47,36,38,42,48,56,56,57
          MORONDAVA               ,44.31,-20.28,8,64,70,71,78,80,80,79,79,77,77,75,65
          FIANARANTSOA            ,47.1,-21.45,1109,44,44,44,51,51,51,51,57,57,58,51,51
          MANANJARY               ,48.36,-21.2,6,52,53,46,59,58,54,56,62,64,60,57,54
          DIEGO-SUAREZ            ,49.3,-12.35,105,48,53,65,85,76,70,68,73,81,84,71,60
          TULEAR                  ,43.73,-23.38,8,66,71,69,78,79,78,78,74,75,74,70,64
          FASCENE-(NOSSI-BE)      ,48.31,-13.31,9,51,51,56,67,74,69,73,75,76,75,66,55
          ANTALAHA                ,50.25,-14.88,88,51,57,50,64,69,65,60,66,69,63,59,49
          SAMBAVA                 ,50.16,-14.28,5,56,62,57,61,63,56,54,56,60,63,60,60
          ANALALAVA               ,47.76,-14.63,57,73,57,59,75,81,80,79,81,81,80,71,56
          FORT-DAUPHIN            ,46.95,-25.03,9,49,58,47,55,62,59,55,60,56,56,51,48
          MAJUNGA                 ,46.35,-15.66,18,46,49,57,77,82,81,80,80,81,80,70,55
          LAC-ALAOTRA             ,48.5,-17.75,770,36,36,40,44,46,45,49,51,55,61,54,45
          MAINTIRANO              ,44.03,-18.05,23,64,64,68,81,80,82,80,80,79,78,75,66
          ANTANANARIVO-IVATO      ,47.48,-18.8,1276,52,50,53,63,66,63,62,66,70,65,60,49
          ANTANANARIVO            ,47.53,-18.9,1310,50,56,51,65,63,62,60,62,65,66,56,50
          TAMATAVE-TOAMASINA      ,49.4,-18.11,5,55,52,48,55,55,51,49,51,57,58,59,56
          BITOLA                  ,21.36,41.05,589,12,31,27,38,44,52,66,70,53,38,16,15
          SKOPJE                  ,22.28,42.51,1176,11,30,27,40,40,50,62,65,52,37,14,11
          TESSALIT                ,0.98,20.2,491,77,75,76,74,67,60,64,65,67,74,72,68
          SIKASSO                 ,-5.68,11.35,375,68,66,59,54,55,54,48,42,47,60,69,66
          BOUGOUNI                ,-7.5,11.41,351,68,66,59,54,55,54,48,42,46,60,69,66
          KENIEBA                 ,-11.23,12.85,132,68,76,70,66,62,54,44,34,46,59,66,67
          KOUTIALA                ,-5.46,12.38,367,66,65,65,58,49,47,45,38,48,56,63,55
          BAMAKO-SENOU            ,-7.95,12.53,381,78,77,72,62,62,61,55,56,61,69,78,76
          BAMAKO-VILLE            ,-8.01,12.63,332,66,65,65,58,49,47,45,38,48,56,63,55
          SAN                     ,-4.83,13.33,284,72,73,72,68,61,64,56,52,60,72,74,71
          SEGOU                   ,-6.15,13.4,289,71,73,72,68,61,63,56,52,60,72,74,71
          KITA                    ,-9.46,13.06,334,72,75,71,65,60,57,50,41,51,63,68,70
          KAYES                   ,-11.43,14.43,47,63,63,73,69,57,51,45,43,51,59,65,51
          SAME                    ,-11.58,14.48,39,73,76,73,71,68,57,54,53,61,68,69,71
          MOPTI                   ,-4.1,14.51,272,57,61,60,60,53,55,51,47,62,64,65,49
          HOMBORI                 ,-1.68,15.33,288,71,73,69,60,58,55,55,56,64,71,74,64
          MENAKA                  ,2.21,15.86,278,71,72,67,59,57,61,61,58,63,73,77,69
          NARA                    ,-7.28,15.16,265,75,74,70,68,64,58,58,64,66,72,79,72
          NIORO-DU-SAHEL          ,-9.35,15.23,237,65,65,74,71,59,53,46,45,53,61,67,53
          GAO                     ,-0.05,16.26,260,69,72,69,70,64,61,62,61,67,73,76,69
          TOMBOUCTOU              ,-3,16.71,264,71,74,70,62,64,63,66,64,67,74,73,69
          KIDAL                   ,1.35,18.43,459,77,75,72,69,65,62,66,65,67,77,78,76
          HATGAL                  ,100.15,50.43,1687,70,74,74,67,65,59,54,58,64,68,66,65
          DALANZADGAD             ,104.41,43.58,1470,79,76,70,65,69,68,65,69,76,80,80,79
          SAINSHAND               ,110.11,44.9,936,77,76,75,69,67,67,66,66,76,78,77,75
          TOOROI                  ,96.76,44.93,1182,70,74,70,66,67,64,68,72,76,77,74,69
          MANDALGOVI              ,106.28,45.76,1398,75,81,75,65,65,63,62,66,75,77,77,76
          BAYANHONGOR             ,100.68,46.13,1860,94,78,74,68,69,66,65,67,75,78,79,77
          BAITAG                  ,91.63,46.11,1186,72,75,74,73,72,73,74,76,76,75,71,67
          HUJIRT                  ,102.76,46.9,1655,71,74,71,62,61,58,54,57,67,71,70,67
          ARVAIHEER               ,102.78,46.26,1813,94,78,74,68,69,66,65,67,75,78,79,78
          BARUUN-URT              ,113.28,46.68,986,74,76,72,68,66,64,63,66,75,73,75,69
          ALTAI                   ,96.25,46.4,2147,72,73,69,64,67,64,62,66,73,73,71,70
          UNDERKHAAN              ,110.66,47.31,1029,68,69,68,60,60,58,55,59,68,70,67,66
          TSETSERLEG              ,101.46,47.45,1697,68,69,68,60,60,58,55,59,68,70,67,66
          ULAAN-BAATOR            ,106.98,47.93,1338,65,72,72,64,64,56,52,59,65,68,64,61
          ULIASTAI                ,96.85,47.75,1753,68,72,71,65,67,64,61,66,71,67,63,64
          KHALKH-GOL              ,118.61,47.61,688,70,73,71,64,63,62,60,65,65,99,67,63
          HOVD                    ,91.65,48.01,1406,63,69,70,65,64,63,63,68,72,69,66,59
          BULGAN                  ,103.55,48.8,1210,63,71,69,61,63,61,57,62,66,68,62,61
          CHOIBALSAN              ,114.5,48.06,756,73,75,73,65,63,64,62,65,69,72,73,69
          BARUUNKHARAA            ,106.06,48.91,807,74,75,73,65,63,64,61,65,69,72,73,70
          UIGI                    ,89.96,48.96,1714,61,67,70,65,68,63,66,68,70,67,63,58
          MUREN                   ,100.16,49.63,1288,64,71,69,61,62,60,56,62,66,68,62,62
          HUTAG                   ,102.7,49.38,933,69,73,70,61,62,59,54,59,65,67,64,63
          ULAAN-GOM               ,92.08,49.8,936,51,56,64,63,66,66,63,67,66,59,37,41
          BAYAN-UUL-DZAVHAN       ,96.4,49.7,1420,64,71,69,61,62,60,56,62,66,68,62,62
          MACAO                   ,113.53,22.2,59,36,28,23,26,35,41,51,45,52,55,50,45
          FORT-DE-FRANCE          ,-61.06,14.61,144,64,66,66,63,59,53,54,63,58,59,62,62
          LE-LAMENTIN             ,-61,14.6,7,65,66,67,64,60,57,59,58,56,56,57,62
          ATAR                    ,-13.06,20.51,224,72,73,74,75,73,69,68,66,61,64,70,71
          NOUADHIBOU              ,-17.03,20.93,3,68,68,70,67,64,62,54,59,60,61,65,68
          F-DERIK                 ,-12.7,22.68,298,66,70,72,72,69,64,60,63,58,64,64,68
